Clinton,Trump,Rpt,State,Vote by county,Vote by town,Place
151581,130614,100,Alabama,Jefferson,,Jefferson
68429,91087,100,Alabama,Mobile,,Mobile
62435,89199,100,Alabama,Madison,,Madison
22927,72846,100,Alabama,Shelby,,Shelby
58669,33928,100,Alabama,Montgomery,,Montgomery
18409,72780,100,Alabama,Baldwin,,Baldwin
31746,47701,100,Alabama,Tuscaloosa,,Tuscaloosa
20987,34321,100,Alabama,Lee,,Lee
11216,37392,100,Alabama,Morgan,,Morgan
13197,32803,100,Alabama,Calhoun,,Calhoun
10350,32132,100,Alabama,Etowah,,Etowah
10547,30567,100,Alabama,Houston,,Houston
9340,28824,100,Alabama,Limestone,,Limestone
9877,27735,100,Alabama,Lauderdale,,Lauderdale
5550,31579,100,Alabama,St. Clair,,St. Clair
3730,32734,100,Alabama,Cullman,,Cullman
8436,27619,100,Alabama,Elmore,,Elmore
4913,29217,100,Alabama,Marshall,,Marshall
12108,20596,100,Alabama,Talladega,,Talladega
4486,24208,100,Alabama,Walker,,Walker
3682,21779,100,Alabama,DeKalb,,DeKalb
2150,22808,100,Alabama,Blount,,Blount
5908,18110,100,Alabama,Autauga,,Autauga
7296,16718,100,Alabama,Colbert,,Colbert
3663,16643,100,Alabama,Jackson,,Jackson
4194,15825,100,Alabama,Coffee,,Coffee
9577,9210,100,Alabama,Russell,,Russell
12826,5784,100,Alabama,Dallas,,Dallas
4408,13798,100,Alabama,Dale,,Dale
5271,12967,100,Alabama,Tallapoosa,,Tallapoosa
2909,15068,100,Alabama,Chilton,,Chilton
2379,13222,100,Alabama,Covington,,Covington
4698,10282,100,Alabama,Escambia,,Escambia
3611,10732,100,Alabama,Lawrence,,Lawrence
5763,7803,100,Alabama,Chambers,,Chambers
5039,7681,100,Alabama,Pike,,Pike
5712,7109,100,Alabama,Clarke,,Clarke
1432,11273,100,Alabama,Marion,,Marion
2197,9466,100,Alabama,Franklin,,Franklin
1522,9967,100,Alabama,Geneva,,Geneva
5607,5224,100,Alabama,Marengo,,Marengo
1524,8809,100,Alabama,Cherokee,,Cherokee
4848,5431,100,Alabama,Barbour,,Barbour
871,9225,100,Alabama,Winston,,Winston
4310,5771,100,Alabama,Monroe,,Monroe
2290,7697,100,Alabama,Randolph,,Randolph
3972,5454,100,Alabama,Pickens,,Pickens
7237,1394,100,Alabama,Macon,,Macon
1874,6733,100,Alabama,Bibb,,Bibb
3716,4891,100,Alabama,Butler,,Butler
2366,6031,100,Alabama,Washington,,Washington
1358,6705,100,Alabama,Fayette,,Fayette
2286,5623,100,Alabama,Henry,,Henry
4772,3172,100,Alabama,Hale,,Hale
3109,4102,100,Alabama,Choctaw,,Choctaw
1035,5819,100,Alabama,Lamar,,Lamar
4882,1751,100,Alabama,Lowndes,,Lowndes
1234,5230,100,Alabama,Clay,,Clay
3069,3413,100,Alabama,Conecuh,,Conecuh
684,5738,100,Alabama,Cleburne,,Cleburne
4739,1581,100,Alabama,Sumter,,Sumter
1663,4511,100,Alabama,Crenshaw,,Crenshaw
4329,1737,100,Alabama,Wilcox,,Wilcox
3823,1403,100,Alabama,Perry,,Perry
1780,3376,100,Alabama,Coosa,,Coosa
4006,838,100,Alabama,Greene,,Greene
3530,1139,100,Alabama,Bullock,,Bullock
524360,566019,100,Arizona,Maricopa,,Maricopa
183199,138819,100,Arizona,Pima,,Pima
29492,58573,100,Arizona,Yavapai,,Yavapai
29546,44432,100,Arizona,Pinal,,Pinal
15536,51312,100,Arizona,Mohave,,Mohave
25308,16573,100,Arizona,Coconino,,Coconino
15291,25036,100,Arizona,Cochise,,Cochise
18336,20586,100,Arizona,Yuma,,Yuma
15362,18165,100,Arizona,Navajo,,Navajo
6295,12342,100,Arizona,Gila,,Gila
12196,5315,100,Arizona,Apache,,Apache
3274,7899,100,Arizona,Graham,,Graham
7769,2556,100,Arizona,Santa Cruz,,Santa Cruz
1318,3381,100,Arizona,La Paz,,La Paz
1092,1892,100,Arizona,Greenlee,,Greenlee
89377,61182,100,Arkansas,Pulaski,,Pulaski
27894,60751,100,Arkansas,Benton,,Benton
32296,40418,100,Arkansas,Washington,,Washington
13247,35852,100,Arkansas,Saline,,Saline
14525,29170,100,Arkansas,Faulkner,,Faulkner
12184,28769,100,Arkansas,Sebastian,,Sebastian
12283,26053,100,Arkansas,Garland,,Garland
10474,22798,100,Arkansas,Craighead,,Craighead
5157,21038,100,Arkansas,White,,White
5638,19902,100,Arkansas,Lonoke,,Lonoke
15721,9231,100,Arkansas,Jefferson,,Jefferson
4476,16655,100,Arkansas,Crawford,,Crawford
4818,15694,100,Arkansas,Pope,,Pope
4163,14655,100,Arkansas,Baxter,,Baxter
5667,10201,100,Arkansas,Union,,Union
2925,12225,100,Arkansas,Boone,,Boone
4273,11293,100,Arkansas,Miller,,Miller
8368,6953,100,Arkansas,Crittenden,,Crittenden
3056,10698,100,Arkansas,Greene,,Greene
2878,9925,100,Arkansas,Independence,,Independence
5621,6988,100,Arkansas,Mississippi,,Mississippi
2101,9454,100,Arkansas,Cleburne,,Cleburne
3137,8153,100,Arkansas,Hot Spring,,Hot Spring
3334,6773,100,Arkansas,Carroll,,Carroll
4320,5347,100,Arkansas,Ouachita,,Ouachita
2421,6072,100,Arkansas,Johnson,,Johnson
3140,5456,100,Arkansas,Columbia,,Columbia
3606,4398,100,Arkansas,Clark,,Clark
1210,6606,100,Arkansas,Polk,,Polk
2408,5338,100,Arkansas,Ashley,,Ashley
2655,4844,100,Arkansas,Conway,,Conway
1712,5737,100,Arkansas,Logan,,Logan
