recording_id,artist_name,track_name,year
1,Suzanne Vega,Solitude Standing,1987
2,Janet Jackson ft Carly Simon,Son Of A Gun (Betcha Think This Song Is About You),2001
3,Neneh Cherry,Heart,1989
4,Neneh Cherry,Kisses On The Wind,1989
5,Junior M.A.F.I.A. Featuring The Notorious B.I.G.,Get Money,1996
6,Junior M.A.F.I.A.,Player's Anthem,1995
7,"Missy ""Misdemeanor"" Elliott Featuring Da Brat",Sock It 2 Me,1997
8,Nas,If I Ruled The World,1996
9,Tweet,Oops (Oh My),2002
10,Fabolous,Young'n (Holla Back),2001
11,Angie Stone,No More Rain (In This Cloud),1999
12,Arrested Development,Ease My Mind,1994
13,Dionne Warwick,Alfie,1967
14,Dionne Warwick,I Say A Little Prayer,1967
15,Dionne Warwick,Make It Easy On Yourself,1970
16,Georgie Fame And The Blue Flames,Get Away,1966
17,Georgie Fame,In The Meantime,1965
18,Georgie Fame,"Yeh, Yeh",1965
19,Manfred Mann,Fox On The Run,1969
20,Chubb Rock,Treat  Em Right,1991
21,KRS-One,Sound Of Da Police,1994
22,Elvis Presley,It's Only Love/Beyond The Reef,1971
23,Red Hot Chili Peppers,Give It Away,1991
24,Red Hot Chili Peppers,Californication,2000
25,Red Hot Chili Peppers,Otherside,2000
26,Red Hot Chili Peppers,Scar Tissue,1999
27,Supertramp,Dreamer,1980
28,Supertramp,Give A Little Bit,1977
29,Supertramp,The Logical Song,1979
30,The Rolling Stones,19th Nervous Breakdown,1966
31,The Rolling Stones,As Tears Go By,1965
32,The Rolling Stones,Let's Spend The Night Together,1967
33,The Rolling Stones,"Paint It, Black",1966
34,The Rolling Stones,Ruby Tuesday,1967
35,The Who,"Love, Reign O'er Me",1973
36,Depeche Mode,Barrel Of A Gun,1997
37,Depeche Mode,It's No Good,1997
38,The Doors,Gloria,1983
39,Lenny Kravitz,I Belong To You,2000
40,Madonna,Frozen,1998
41,Madonna,Ray Of Light,1998
42,Marvin Gaye,Mercy Mercy Me (The Ecology),1971
43,The Clash,Should I Stay Or Should I Go?,1983
44,Bloodstone,Natural High,1973
45,"""Cannonball"" Adderley","Mercy, Mercy, Mercy",1967
46,Madonna,What It Feels Like For A Girl,2001
47,Linkin Park,Crawling,2001
48,George Michael,Freedom,1990
49,Linkin Park,In The End,2001
50,Linkin Park,One Step Closer,2001
51,The Rolling Stones,Start Me Up,1981
52,The Rolling Stones,Undercover Of The Night,1983
53,George Michael,Waiting For That Day,1991
54,2Pac,So Many Tears,1995
55,AZ,Sugar Hill,1995
56,Wu-Tang Clan,C.R.E.A.M. (Cash Rules Everything Around Me),1994
57,Gravediggaz,Diary Of A Madman,1994
58,Q-Tip,Vivrant Thing,1999
59,SWV,"Anything (From ""Above The Rim"")",1994
60,Bone Thugs-N-Harmony,East 1999,1995
61,Lauryn Hill,Everything Is Everything,1999
62,Raekwon,Incarcerated Scarfaces/Ice Cream,1995
63,Busta Rhymes,Turn It Up/Fire It Up,1998
64,Edwin Starr,War,1970
65,Talking Heads,Burning Down The House,1983
66,Talking Heads,Take Me To The River,1978
67,Quincy Jones Featuring Ray Charles ,I ll Be Good To You,1989
68,Mary J. Blige,Family Affair,2001
69,Kraftwerk,Trans-Europe Express,1978
70,10cc,Art For Art's Sake,1975
71,10cc,Good Morning Judge,1977
72,Benzino,Rock The Party,2002
73,Deodato,Also Sprach Zarathustra (2001),1973
74,Fat Joe Featuring Tony Sunshine & Armageddon,All I Need,2003
75,Happy Mondays,Step On,1991
76,matchbox twenty,Disease,2002
77,Red Hot Chili Peppers,By The Way,2002
78,Red Hot Chili Peppers,The Zephyr Song,2002
79,Beck,Loser,1994
80,Beck,Jack-Ass,1997
81,Beck,The New Pollution,1997
82,Don Henley,All She Wants to Do Is Dance,1985
83,Don Henley,Sunset Grill,1985
84,Don Henley,The Heart Of The Matter,1990
85,Don Henley,The Last Worthless Evening,1989
86,Eagles,Get Over It,1994
87,Eagles,Hotel California,1977
88,Eagles,Take It Easy,1972
89,Eagles,Tequila Sunrise,1973
90,James Taylor,Carolina In My Mind,1970
91,James Taylor,Shower The People,1976
92,Stephen Bishop,Animal House,1978
93,Weezer,Undone - The Sweater Song,1994
94,The Wallflowers,Sleepwalker,2000
95,Pearl Jam,Given To Fly,1998
96,Garbage,Only Happy When It Rains,1996
97,James Taylor,You've Got A Friend,1971
98,The Monkees,Porpoise Song,1968
99,Alice Cooper,Department Of Youth,1975
100,Alice Cooper,Only Women,1975
101,Dixie Chicks,There s Your Trouble,1998
102,Dixie Chicks,Wide Open Spaces,1998
103,Dixie Chicks,You Were Mine,1999
104,Badfinger,Love Is Gonna Come At Last,1979
105,Blake Shelton,Austin,2001
106,Christina Aguilera,I Turn To You,2000
107,Electric Light Orchestra,Strange Magic,1976
108,Electric Light Orchestra,Sweet Talkin' Woman,1978
109,Frank Zappa,Valley Girl,1982
110,Grandmaster Flash,The Message,1982
111,Jennifer Lopez Featuring Big Pun ,Feelin  So Good,2000
112,Red Hot Chili Peppers,Can't Stop,2003
113,Smash Mouth,Then The Morning Comes,1999
114,Garbage,Vow,1995
115,Pearl Jam,Wishlist,1998
116,Mary J. Blige,All That I Can Say,1999
117,Mary J. Blige,Deep Inside,1999
118,The Bee Gees,Jive Talkin',1975
119,Bob Geldof,This Is The World Calling,1986
120,Eddy Grant,Electric Avenue,1983
121,Eddy Grant,I Don't Wanna Dance,1983
122,Gerry Rafferty,Baker Street,1978
123,James Ingram With Michael McDonald,Yah Mo B There,1983
124,Madonna,Crazy For You,1985
